DISC #,TRACK #,SONG TITLE,ARTIST,GENRE,SUB-GENRE,YEAR RELEASED
10003,2,Are You Lonesome Tonight?,Elvis Presley,Pop,Oldies,1960
10003,3,Donna,Ritchie Valens,Pop,Oldies,1959
10003,4,Dream Lover,Bobby Darin,Pop,Oldies,1959
10003,5,Everyday,Buddy Holly,Pop,Oldies,1958
10003,6,I Only Have Eyes For You,The Flamingos,Pop,Oldies,1959
10003,7,I Want To Walk You Home,Fats Domino,Pop,Oldies,1959
10003,8,It Doesn't Matter Anymore,Buddy Holly,Pop,Oldies,1959
10003,9,It's All In The Game,Tommy Edwards,Pop,Oldies,1958
10003,10,It's Now Or Never,Elvis Presley,Pop,Oldies,1960
10003,11,Kansas City,Wilbert Harrison,Pop,Oldies,1959
10003,12,La Bamba,Ritchie Valens,Pop,Oldies,1959
10003,13,Lipstick On Your Collar,Connie Francis,Pop,Oldies,1959
10003,14,Lonesome Town,Ricky Nelson,Pop,Oldies,1958
10003,15,Mr. Blue,The Fleetwoods,Pop,Oldies,1959
10003,16,My Happiness,Connie Francis,Pop,Oldies,1959
10003,17,Only The Lonely,Roy Orbison,Pop,Oldies,1960
10003,18,Personality,Lloyd Price,Pop,Oldies,1959
10003,19,Poison Ivy,The Coasters,Pop,Oldies,1959
10003,20,Since I Don't Have You,The Skyliners,Pop,Oldies,1959
10003,21,Sixteen Candles,The Crests,Pop,Oldies,1959
10003,22,Splish Splash,Bobby Darin,Pop,Oldies,1958
10003,23,Stood Up,Ricky Nelson,Pop,Oldies,1958
10003,24,Summertime Blues,Eddie Cochran,Pop,Oldies,1958
10003,25,Tallahassee Lassie,Freddy Cannon,Pop,Oldies,1959
10003,26,Teenager In Love,Dion & The Belmonts,Pop,Oldies,1959
10003,27,The Twist,Chubby Checker,Pop,Oldies,1960
10003,28,Tragedy,Thomas Wayne,Pop,Oldies,1959
10003,29,"Trickle, Trickle",The Videos,Pop,Oldies,1958
10003,30,Venus,Frankie Avalon,Pop,Oldies,1959
10004,1,Baby (You've Got What It Takes),Brook Benton / Dinah Washington,Pop,Oldies,1960
10004,2,Blue Moon,The Marcels,Pop,Oldies,1961
10004,3,Crying,Roy Orbison,Pop,Oldies,1961
10004,4,Duke Of Earl,Gene Chandler,Pop,Oldies,1962
10004,5,Everybody's Somebody's Fool,Connie Francis,Pop,Oldies,1960
10004,6,Gee Whiz (Look At His Eyes),Carla Thomas,Pop,Oldies,1961
10004,7,Hawaiian Wedding Song,Elvis Presley,Pop,Oldies,1961
10004,8,Hello Mary Lou,Ricky Nelson,Pop,Oldies,1961
10004,9,His Latest Flame (Marie's The Name),Elvis Presley,Pop,Oldies,1961
10004,10,I'm Sorry,Brenda Lee,Pop,Oldies,1960
10004,11,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,Brian Hyland,Pop,Oldies,1960
10004,12,Jump In The Line,Harry Belafonte,Pop,Oldies,1961
10004,13,Little Sister,Elvis Presley,Pop,Oldies,1961
10004,14,Puppy Love,Paul Anka,Pop,Oldies,1960
10004,15,Quarter To Three,Gary US Bonds,Pop,Oldies,1961
10004,16,Return To Sender,Elvis Presley,Pop,Oldies,1962
10004,17,Runaway,Del Shannon,Pop,Oldies,1961
10004,18,Save The Last Dance For Me,The Drifters,Pop,Oldies,1960
10004,19,Stand By Me,Ben E King,Pop,Oldies,1961
10004,20,Stay,Maurice Williams,Pop,Oldies,1960
10004,21,Stuck On You,Elvis Presley,Pop,Oldies,1960
10004,22,The Lion Sleeps Tonight,The Tokens,Pop,Oldies,1961
10004,23,Travelin' Man,Ricky Nelson,Pop,Oldies,1961
10004,24,Walking To New Orleans,Fats Domino,Pop,Oldies,1960
10004,25,What Becomes Of The Brokenhearted,Jimmy Ruffin,Pop,Oldies,1966
10004,26,"Who Put The Bomp (In The Bomp, Bomp, Bomp)",Barry Mann,Pop,Oldies,1961
10004,27,Wild One,Bobby Rydell,Pop,Oldies,1960
10004,28,Will You Love Me Tomorrow,The Shirelles,Pop,Oldies,1961
10004,29,Windy,The Association,Pop,Oldies,1967
10004,30,Without You,Johnny Tillotson,Pop,Oldies,1961
10005,1,(The Man Who Shot) Liberty Valance,Gene Pitney,Pop,Oldies,1962
10005,2,Be My Baby,The Ronettes,Pop,Oldies,1963
10005,3,Big Girls Don't Cry,The 4 Seasons,Pop,Oldies,1962
10005,4,Blowin' In The Wind,"Peter, Paul & Mary",Pop,Oldies,1963
10005,5,Blue Velvet,Bobby Vinton,Pop,Oldies,1963
10005,6,Breaking Up Is Hard To Do,Neil Sedaka,Pop,Oldies,1962
10005,7,Devil In Disguise,Elvis Presley,Pop,Oldies,1963
10005,8,"Happy Birthday, Sweet Sixteen",Neil Sedaka,Pop,Oldies,1962
10005,9,Hey! Baby,Bruce Channel,Pop,Oldies,1962
10005,10,I Will Follow Him,Peggy March,Pop,Oldies,1963
10005,11,If I Had A Hammer,"Peter, Paul & Mary",Pop,Oldies,1962
10005,12,It's My Party,Lesley Gore,Pop,Oldies,1963
10005,13,Johnny Angel,Shelley Fabares,Pop,Oldies,1962
10005,14,Johnny Get Angry,Joanie Sommers,Pop,Oldies,1962
10005,15,Louie Louie,The Kingsmen,Pop,Oldies,1963
10005,16,Monster Mash,"Bobby ""Boris"" Pickett & The Crypt Kickers",Pop,Oldies,1962
10005,17,"I Want You, I Need You, I Love You",Elvis Presley,Pop,Oldies,1956
10005,18,My Boyfriend's Back,The Angels,Pop,Oldies,1963
10005,19,Next Door To An Angel,Neil Sedaka,Pop,Oldies,1962
10005,20,Peppermint Twist,Joey Dee & The Starlighters,Pop,Oldies,1962
10005,21,Jailhouse Rock,Elvis Presley,Pop,Oldies,1957
10005,22,Puff (The Magic Dragon),"Peter, Paul & Mary",Pop,Oldies,1963
10005,23,Roses Are Red (My Love),Bobby Vinton,Pop,Oldies,1962
10005,24,Sealed With A Kiss,Brian Hyland,Pop,Oldies,1962
10005,25,Love Me,Elvis Presley,Pop,Oldies,1957
10005,26,Sheila,Tommy Roe,Pop,Oldies,1962
10005,27,Love Me Tender,Elvis Presley,Pop,Oldies,1956
10005,28,Sherry,The 4 Seasons,Pop,Oldies,1962
10005,29,Surfer Girl,The Beach Boys,Pop,Oldies,1963
10005,30,Surfin' U.S.A.,The Beach Boys,Pop,Oldies,1963
10006,1,All My Loving,The Beatles,Pop,Oldies,1964
10006,2,Baby Love,The Supremes,Pop,Oldies,1964
10006,3,Do Wah Diddy Diddy,Manfred Mann,Pop,Oldies,1964
10006,4,Blue Suede Shoes,Elvis Presley,Pop,Oldies,1956
10006,5,Donna The Prima Donna,Dion,Pop,Oldies,1963
10006,6,Don't Make Me Over,Dionne Warwick,Pop,Oldies,1963
10006,7,Don't Say Nothin' Bad (About My Baby),The Cookies,Pop,Oldies,1963
10006,8,He's So Fine,The Chiffons,Pop,Oldies,1963
10006,9,I Can't Stay Mad At You,Skeeter Davis,Pop,Oldies,1963
10006,10,I Saw Her Standing There,The Beatles,Pop,Oldies,1964
10006,11,If You Wanna Be Happy,Jimmy Soul,Pop,Oldies,1963
10006,12,In Dreams,Roy Orbison,Pop,Oldies,1963
10006,13,It's All Right,The Impressions,Pop,Oldies,1963
10006,14,Mockingbird,Charles & Inez Foxx,Pop,Oldies,1963
10006,15,No Particular Place To Go,Chuck Berry,Pop,Oldies,1964
10006,16,"Oh, Pretty Woman",Roy Orbison,Pop,Oldies,1964
10006,17,On Broadway,The Drifters,Pop,Oldies,1963
10006,18,One Fine Day,The Chiffons,Pop,Oldies,1963
10006,19,Rhythm Of The Rain,The Cascades,Pop,Oldies,1963
10006,20,Ruby Baby,Dion,Pop,Oldies,1963
10006,21,Since I Fell For You,Lenny Welch,Pop,Oldies,1963
10006,22,Sugar Shack,Jimmy Gilmer & The Fireballs,Pop,Oldies,1963
10006,23,The House Of The Rising Sun,The Animals,Pop,Oldies,1964
10006,24,Twist And Shout,The Beatles,Pop,Oldies,1964
10006,25,Two Faces Have I,Lou Christie,Pop,Oldies,1963
10006,26,Under The Boardwalk,The Drifters,Pop,Oldies,1964
10006,27,Up On The Roof,The Drifters,Pop,Oldies,1963
10006,28,Teddy Bear,Elvis Presley,Pop,Oldies,1957
10006,29,Walk Like A Man,The 4 Seasons,Pop,Oldies,1963
10006,30,Where Did Our Love Go,The Supremes,Pop,Oldies,1964
10007,1,A Hard Day's Night,The Beatles,Pop,Oldies,1964
10007,2,A Summer Song,Chad & Jeremy,Pop,Oldies,1964
10007,3,Bad To Me,Billy J Kramer With The Dakotas,Pop,Oldies,1964
10007,4,Because,Dave Clark Five,Pop,Oldies,1964
10007,5,California Girls,The Beach Boys,Pop,Oldies,1965
10007,6,Can't You See That She's Mine,Dave Clark Five,Pop,Oldies,1964
10007,7,Come A Little Bit Closer,Jay & The Americans,Pop,Oldies,1964
10007,8,Dancing in the Street,Martha & The Vandellas,Pop,Oldies,1964
10007,9,Don't Let The Sun Catch You Crying,Gerry And The Pacemakers,Pop,Oldies,1964
10007,10,Don't Worry Baby,The Beach Boys,Pop,Oldies,1964
10007,11,Glad All Over,Dave Clark Five,Pop,Oldies,1964
10007,12,Help Me Rhonda,The Beach Boys,Pop,Oldies,1965
10007,13,Hippy Hippy Shake,The Swinging Blue Jeans,Pop,Oldies,1964
10007,14,I Can't Help Myself,Four Tops,Pop,Oldies,1965
10007,15,I Only Want To Be With You,Dusty Springfield,Pop,Oldies,1964
10007,16,I'm Into Something Good,Herman's Hermits,Pop,Oldies,1964
10007,17,It's Over,Roy Orbison,Pop,Oldies,1964
10007,18,Love Me Do,The Beatles,Pop,Oldies,1964
10007,19,Mr. Lonely,Bobby Vinton,Pop,Oldies,1964
10007,20,Needles And Pins,The Searchers,Pop,Oldies,1964
10007,21,"Please, Please Me",The Beatles,Pop,Oldies,1964
10007,22,She Loves You,The Beatles,Pop,Oldies,1964
10007,23,She's Not There,The Zombies,Pop,Oldies,1964
10007,24,Surfin' Bird,The Trashmen,Pop,Oldies,1964
10007,25,Suspicion,Terry Stafford,Pop,Oldies,1964
10007,26,The Tracks Of My Tears,The Miracles,Pop,Oldies,1965
10007,27,Unchained Melody,The Righteous Brothers,Pop,Oldies,1965
10007,28,With A Little Help From My Friends,Joe Cocker,Rock,Classic Rock,1968
10007,29,Yesterday,The Beatles,Pop,Oldies,1965
10007,30,You Keep Me Hangin' On,Vanilla Fudge,Rock,Classic Rock,1967
10008,1,Back In My Arms Again,The Supremes,Pop,Oldies,1965
10008,2,Do You Believe In Magic,The Lovin' Spoonful,Pop,Oldies,1965
10008,3,Don't Let Me Be Misunderstood,The Animals,Pop,Oldies,1965
10008,4,Downtown,Petula Clark,Pop,Oldies,1965
10008,5,Game Of Love,Wayne Fontana & The Mindbenders,Pop,Oldies,1965
10008,6,Goin' Out Of My Head,Little Anthony And The Imperials,Pop,Oldies,1965
10008,7,Hang On Sloopy,The McCoys,Pop,Oldies,1965
10008,8,Help!,The Beatles,Pop,Oldies,1965
10008,9,I Got You Babe,Sonny & Cher,Pop,Oldies,1965
10008,10,"I'm Henry VIII, I Am",Herman's Hermits,Pop,Oldies,1965
10008,11,It's Not Unusual,Tom Jones,Pop,Oldies,1965
10008,12,Let's Hang On,The 4 Seasons,Pop,Oldies,1965
10008,13,Liar Liar,The Castaways,Pop,Oldies,1965
10008,14,Love Potion Number Nine,The Searchers,Pop,Oldies,1965
10008,15,Michelle,The Beatles,Pop,Oldies,1965
10008,16,Mr. Tambourine Man,The Byrds,Pop,Oldies,1965
10008,17,Mrs. Brown You've Got A Lovely Daughter,Herman's Hermits,Pop,Oldies,1965
10008,18,Nowhere To Run,Martha & The Vandellas,Pop,Oldies,1965
10008,19,Over And Over,Dave Clark Five,Pop,Oldies,1965
10008,20,Rescue Me,Fontella Bass,Pop,Oldies,1965
10008,21,Shotgun,Jr. Walker & The All-Stars,Pop,Oldies,1965
10008,22,Stop! In The Name Of Love,The Supremes,Pop,Oldies,1965
10008,23,The Boy From New York City,The Ad Libs,Pop,Oldies,1965
10008,24,The Name Game,Shirley Ellis,Pop,Oldies,1965
10008,25,This Diamond Ring,Gary Lewis & The Playboys,Pop,Oldies,1965
10008,26,Jim Dandy,Black Oak Arkansas,Rock,Classic Rock,1974
10008,27,We Gotta Get Out Of This Place,The Animals,Pop,Oldies,1965
10008,28,What The World Needs Now Is Love,Jackie Deshannon,Pop,Oldies,1965
10008,29,What's New Pussycat?,Tom Jones,Pop,Oldies,1965
10008,30,Wooly Bully,Sam The Sham And The Pharaohs,Pop,Oldies,1965
10009,1,(You're My) Soul And Inspiration,The Righteous Brothers,Pop,Oldies,1966
10009,2,Barbara Ann,The Beach Boys,Pop,Oldies,1966
10009,3,Boom Boom,John Lee Hooker,Pop,Blues,1962
10009,4,Bus Stop,The Hollies,Pop,Oldies,1966
10009,5,Chapel Of Love,The Dixie Cups,Pop,Oldies,1964
10009,6,Cherish,The Association,Pop,Oldies,1966
10009,7,Five O'Clock World,The Vogues,Pop,Oldies,1966
10009,8,Good Lovin',The Young Rascals,Pop,Oldies,1966
10009,9,Good Vibrations,The Beach Boys,Pop,Oldies,1966
10009,10,Hanky Panky,Tommy James & The Shondells,Pop,Oldies,1966
10009,11,Hold On! I'm A Comin',Sam & Dave,Pop,Oldies,1966
10009,12,I Fought The Law,Bobby Fuller Four,Pop,Oldies,1966
10009,13,If I Were A Carpenter,Bobby Darin,Pop,Oldies,1966
10009,14,I'm A Believer,The Monkees,Pop,Oldies,1966
10009,15,In My Life,The Beatles,Pop,Oldies,1965
10009,16,Last Train To Clarksville,The Monkees,Pop,Oldies,1966
10009,17,Lil' Red Riding Hood,Sam The Sham And The Pharaohs,Pop,Oldies,1966
10009,18,"Monday, Monday",The Mamas & The Papas,Pop,Oldies,1966
10009,19,Norwegian Wood (This Bird Has Flown),The Beatles,Pop,Oldies,1965
10009,20,Secret Agent Man,Johnny Rivers,Pop,Oldies,1966
10009,21,Summer In The City,The Lovin' Spoonful,Pop,Oldies,1966
10009,22,Taxman,The Beatles,Pop,Oldies,1966
10009,23,These Boots Are Made For Walkin',Nancy Sinatra,Pop,Oldies,1966
10009,24,Trains And Boats And Planes,Dionne Warwick,Pop,Oldies,1966
10009,25,We Can Work It Out,The Beatles,Pop,Oldies,1966
10009,26,When A Man Loves A Woman,Percy Sledge,R&B/Hip-Hop,Soul,1966
10009,27,Wild Thing,The Troggs,Pop,Oldies,1966
10009,28,Yellow Submarine,The Beatles,Pop,Oldies,0
10009,29,You Can't Hurry Love,The Supremes,Pop,Oldies,1966
10009,30,You Keep Me Hangin' On,The Supremes,Pop,Oldies,1966
10010,1,"A Little Bit Me, A Little Bit You",The Monkees,Pop,Oldies,1967
10010,2,All You Need Is Love,The Beatles,Pop,Oldies,1967
10010,3,Brown Eyed Girl,Van Morrison,Pop,Oldies,1967
10010,4,Can't Help Falling In Love,Elvis Presley,Pop,Oldies,1962
10010,5,Daydream Believer,The Monkees,Pop,Oldies,1967
10010,6,Devil With A Blue Dress On,Mitch Ryder & The Detroit Wheels,Pop,Oldies,1967
10010,7,Get Together,Youngbloods,Pop,Oldies,1967
10010,8,Gimme Some Lovin',Spencer Davis Group,Pop,Oldies,1967
10010,9,God Only Knows,The Beach Boys,Pop,Oldies,1966
10010,10,Good Luck Charm,Elvis Presley,Pop,Oldies,1962
10010,11,Green Green Grass Of Home,Tom Jones,Pop,Oldies,1967
10010,12,Groovin',The Rascals,Pop,Oldies,1967
10010,13,Happy Together,The Turtles,Pop,Oldies,1967
10010,14,Hey Baby (They're Playing Our Song),The Buckinghams,Pop,Oldies,1967
10010,15,Hungry,Paul Revere And The Raiders,Pop,Oldies,1966
10010,16,I Can Make It With You,The Pozo Seco Singers,Pop,Oldies,1967
10010,17,I Dig Rock And Roll Music,"Peter, Paul & Mary",Pop,Oldies,1967
10010,18,Ode To Billie Joe,Bobbie Gentry,Pop,Oldies,1967
10010,19,Reach Out I'll Be There,Four Tops,Pop,Oldies,1966
10010,20,Release Me,Engelbert Humperdinck,Pop,Oldies,1967
10010,21,San Francisco (Be Sure To Wear Some Flowers In Your Hair),Scott McKenzie,Pop,Oldies,1967
10010,22,Sloop John B,The Beach Boys,Pop,Oldies,1966
10010,23,The Beat Goes On,Sonny & Cher,Pop,Oldies,1967
10010,24,The Last Waltz,Engelbert Humperdinck,Pop,Oldies,1967
10010,25,The Letter,The Box Tops,Pop,Oldies,1967
10010,26,To Sir With Love,Lulu,Pop,Oldies,1967
10010,27,When I'm Sixty-Four,The Beatles,Pop,Oldies,1967
10010,28,With A Little Help From My Friends,The Beatles,Pop,Oldies,1967
10010,29,With This Ring,The Platters,Pop,Oldies,1967
10010,30,Wouldn't It Be Nice,The Beach Boys,Pop,Oldies,1966
10011,1,(I'm Not Your) Steppin' Stone (Radio Version),The Monkees,Pop,Oldies,1967
10011,2,"Abraham, Martin And John",Dion,Pop,Oldies,1968
10011,3,Back In The U.S.S.R.,The Beatles,Pop,Oldies,1968
10011,4,Birthday,The Beatles,Pop,Oldies,1968
10011,5,"Build Me Up, Buttercup",The Foundations,Pop,Oldies,1968
10011,6,Crimson And Clover,Tommy James & The Shondells,Pop,Oldies,1969
10011,7,Cry Like A Baby,The Box Tops,Pop,Oldies,1968
10011,8,Delilah,Tom Jones,Pop,Oldies,1968
10011,9,Different Drum,Linda Ronstadt / Stone Poneys,Pop,Oldies,1968
10011,10,Do You Know The Way To San Jos�,Dionne Warwick,Pop,Oldies,1968
10011,11,Don't Sleep In The Subway,Petula Clark,Pop,Oldies,1967
10011,12,Elenore,The Turtles,Pop,Oldies,1968
10011,13,Heart Full Of Soul,The Yardbirds,Rock,Classic Rock,1965
10011,14,Helter Skelter,The Beatles,Pop,Oldies,1968
10011,15,Hey Jude,The Beatles,Pop,Oldies,1968
10011,16,I Say A Little Prayer,Dionne Warwick,Pop,Oldies,1967
10011,17,I Think We're Alone Now,Tommy James & The Shondells,Pop,Oldies,1967
10011,18,In The Ghetto,Elvis Presley,Pop,Oldies,1969
10011,19,Leaving On A Jet Plane,"Peter, Paul & Mary",Pop,Oldies,1969
10011,20,"Mary, Mary",The Monkees,Pop,Oldies,1967
10011,21,Midnight Confessions,The Grass Roots,Pop,Oldies,1968
10011,22,My Cup Runneth Over,Ed Ames,Pop,Oldies,1967
10011,23,"Ob-La-Di, Ob-La-Da",The Beatles,Pop,Oldies,1968
10011,24,People Got To Be Free,The Rascals,Pop,Oldies,1968
10011,25,Reflections,Diana Ross & The Supremes,Pop,Oldies,1967
10011,26,Spooky,Classics IV,Pop,Oldies,1968
10011,27,Suspicious Minds,Elvis Presley,Pop,Oldies,1969
10011,28,This Guy's In Love With You,Herb Alpert,Pop,Oldies,1968
10011,29,This Magic Moment,Jay & The Americans,Pop,Oldies,1969
10011,30,Young Girl,Gary Puckett & The Union Gap,Pop,Oldies,1968
10012,1,America The Beautiful,Ray Charles,Specialty,Patriotic,1976
10012,2,An American Trilogy,Elvis Presley,Pop,Oldies,1972
10012,3,Burning Love,Elvis Presley,Pop,Oldies,1972
10012,4,City Of New Orleans,Arlo Guthrie,Pop,Oldies,1972
10012,5,Come Together,The Beatles,Pop,Oldies,1969
10012,6,Don't Cry Daddy,Elvis Presley,Pop,Oldies,1970
10012,7,Don't Let Me Down,The Beatles,Pop,Oldies,1969
10012,8,Garden Party,Ricky Nelson,Pop,Oldies,1972
10012,9,Hooked On A Feeling,B.J. Thomas,Pop,Oldies,1969
10012,10,I'd Like To Teach The World To Sing (In Perfect Harmony),The Hillside Singers,Pop,Oldies,1972
10012,11,In The Summertime,Mungo Jerry,Pop,Oldies,1970
10012,12,In The Year 2525 (Exordium & Terminus),Zager & Evans,Pop,Oldies,1969
10012,13,Kentucky Rain,Elvis Presley,Pop,Oldies,1970
10012,14,Like A Rolling Stone,Bob Dylan,Rock,Classic Rock,1965
10012,15,Na Na Hey Hey Kiss Him Goodbye,Steam,Pop,Oldies,1969
10012,16,Oh! Darling,The Beatles,Pop,Oldies,1969
10012,17,Rockin' Pneumonia - Boogie Woogie Flu,Johnny Rivers,Pop,Oldies,1973
10012,18,She's A Lady,Tom Jones,Pop,Oldies,1971
10012,19,Something,The Beatles,Pop,Oldies,1969
10012,20,Son-Of-A Preacher Man,Dusty Springfield,Pop,Oldies,1969
10012,21,"Sugar, Sugar",The Archies,Pop,Oldies,1969
10012,22,Sunny Afternoon,The Kinks,Rock,Classic Rock,1966
10012,23,Sunshine Superman,Donovan,Rock,Classic Rock,1966
10012,24,The Long And Winding Road,The Beatles,Pop,Oldies,1970
10012,25,The Wonder Of You,Elvis Presley,Pop,Oldies,1970
10012,26,Tie A Yellow Ribbon 'round The Ole Oak Tree,Tony Orlando & Dawn,Pop,Oldies,1973
10012,27,Time Of The Season,The Zombies,Pop,Oldies,1969
10012,28,Vehicle,Ides Of March,Pop,Oldies,1970
10012,29,Venus,The Shocking Blue,Pop,Oldies,1969
10012,30,Wait A Million Years,The Grass Roots,Pop,Oldies,1969
10013,1,100 Years,Five For Fighting,Pop,Rock,2004
10013,2,At Seventeen,Janis Ian,Pop,,1975
10013,3,Beat It,Michael Jackson,Pop,Rock,1983
10013,4,Come On Eileen,Dexys Midnight Runners,Pop,,1983
10013,5,Don't Speak,No Doubt,Pop,Rock,1996
10013,6,Escape (The Pina Colada Song),Rupert Holmes,Pop,,1979
10013,7,Faith,George Michael,Pop,Rock,1987
10013,8,Flashdance... What A Feeling,Irene Cara,Pop,,1983
10013,9,Gloria,Laura Branigan,Pop,,1982
10013,10,I Am Woman,Helen Reddy,Pop,,1972
10013,11,I Know What Boys Like,The Waitresses,Pop,,1982
10013,12,I Want Candy,Bow Wow Wow,Pop,New Wave,1982
10013,13,Ironic,Alanis Morissette,Pop,Rock,1996
10013,14,Jessie's Girl,Rick Springfield,Pop,,1981
10013,15,Life During Wartime,Talking Heads,Pop,,1979
10013,16,Life Is A Highway,Tom Cochrane,Pop,Rock,1992
10013,17,Morning Train (Nine To Five),Sheena Easton,Pop,,1981
10013,18,Our Lips Are Sealed,Go-Go's,Pop,,1981
10013,19,Promises In The Dark,Pat Benatar,Pop,,1981
10013,20,Puttin' On The Ritz,Taco,Pop,,1982
10013,21,Rock Lobster,The B-52's,Pop,,1980
10013,22,She Blinded Me With Science,Thomas Dolby,Pop,,1983
10013,23,Sooner Or Later,The Grass Roots,Pop,,1971
10013,24,The Living Years,Mike + The Mechanics,Pop,,0
10013,25,Too Shy,Kajagoogoo,Pop,,1983
10013,26,Turning Japanese,The Vapors,Pop,,1980
10013,27,Vacation,Go-Go's,Pop,,1982
10013,28,When He Shines,Sheena Easton,Pop,,1982
10013,29,Whip It,Devo,Pop,,1980
10013,30,Who Can It Be Now?,Men At Work,Pop,,1982
10014,1,All I Need,Jack Wagner,Pop,,1985
10014,2,Broken Wings,Mr. Mister,Pop,,1985
10014,3,Cruel Summer,Bananarama,Pop,,1984
10014,4,Dance Hall Days,Wang Chung,Pop,,1984
10014,5,Der Kommissar,After The Fire,Pop,,1983
10014,6,Down Under,Men At Work,Pop,,1983
10014,7,Fortress Around Your Heart,Sting,Pop,,1985
10014,8,Get It On (Bang A Gong),The Power Station,Pop,,1985
10014,9,Head Over Heels,Go-Go's,Pop,,1984
10014,10,Holiday,Madonna,Pop,,1983
10014,11,I Can Dream About You,Dan Hartman,Pop,,1984
10014,12,In A Big Country,Big Country,Pop,,1983
10014,13,Infatuation,Rod Stewart,Pop,,1984
